"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377713109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377713109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539334
"http://webisa.webdatacommons.org/prov/377713109","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377713109","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377713109","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/377713109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288729599"
"http://webisa.webdatacommons.org/prov/377713109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224366337"
"http://webisa.webdatacommons.org/prov/377713109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439552920"
"http://webisa.webdatacommons.org/prov/377713109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250170778"
"http://webisa.webdatacommons.org/prov/377713109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331043182"
"http://webisa.webdatacommons.org/prov/377713109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377713109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377713109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
