"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467564954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467564954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.778696
"http://webisa.webdatacommons.org/prov/467564954","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/467564954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467564954","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/467564954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126725004"
"http://webisa.webdatacommons.org/prov/467564954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421342395"
"http://webisa.webdatacommons.org/prov/467564954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279009980"
"http://webisa.webdatacommons.org/prov/467564954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393324448"
"http://webisa.webdatacommons.org/prov/467564954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178438127"
"http://webisa.webdatacommons.org/prov/467564954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39385638"
"http://webisa.webdatacommons.org/prov/467564954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94027333"
"http://webisa.webdatacommons.org/prov/467564954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467564954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467564954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
