"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112973205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112973205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443231
"http://webisa.webdatacommons.org/prov/112973205","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112973205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112973205","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112973205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264318204"
"http://webisa.webdatacommons.org/prov/112973205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51610027"
"http://webisa.webdatacommons.org/prov/112973205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181013561"
"http://webisa.webdatacommons.org/prov/112973205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112936004"
"http://webisa.webdatacommons.org/prov/112973205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/112973205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
