"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42741260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42741260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517546
"http://webisa.webdatacommons.org/prov/42741260","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/42741260","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42741260","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/42741260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169384017"
"http://webisa.webdatacommons.org/prov/42741260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369333288"
"http://webisa.webdatacommons.org/prov/42741260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334102306"
"http://webisa.webdatacommons.org/prov/42741260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176428124"
"http://webisa.webdatacommons.org/prov/42741260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255767894"
"http://webisa.webdatacommons.org/prov/42741260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/42741260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42741260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
