"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225238978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225238978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0953327
"http://webisa.webdatacommons.org/prov/225238978","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/225238978","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/225238978","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225238978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232001259"
"http://webisa.webdatacommons.org/prov/225238978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86738849"
"http://webisa.webdatacommons.org/prov/225238978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306144549"
"http://webisa.webdatacommons.org/prov/225238978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317112450"
"http://webisa.webdatacommons.org/prov/225238978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352125343"
"http://webisa.webdatacommons.org/prov/225238978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225238978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/225238978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/225238978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/225238978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
