"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47831276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47831276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18614
"http://webisa.webdatacommons.org/prov/47831276","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/47831276","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47831276","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/47831276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264306337"
"http://webisa.webdatacommons.org/prov/47831276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243782494"
"http://webisa.webdatacommons.org/prov/47831276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331644602"
"http://webisa.webdatacommons.org/prov/47831276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248435481"
"http://webisa.webdatacommons.org/prov/47831276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436713497"
"http://webisa.webdatacommons.org/prov/47831276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141536671"
"http://webisa.webdatacommons.org/prov/47831276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68943885"
"http://webisa.webdatacommons.org/prov/47831276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/47831276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47831276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
