"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221683477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221683477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298577
"http://webisa.webdatacommons.org/prov/221683477","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221683477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221683477","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221683477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10116113"
"http://webisa.webdatacommons.org/prov/221683477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2024251"
"http://webisa.webdatacommons.org/prov/221683477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220621189"
"http://webisa.webdatacommons.org/prov/221683477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357477348"
"http://webisa.webdatacommons.org/prov/221683477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221683477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
