"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379153889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379153889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216031
"http://webisa.webdatacommons.org/prov/379153889","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379153889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379153889","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379153889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140516309"
"http://webisa.webdatacommons.org/prov/379153889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317615972"
"http://webisa.webdatacommons.org/prov/379153889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433836254"
"http://webisa.webdatacommons.org/prov/379153889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/379153889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
