"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121974592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121974592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235824
"http://webisa.webdatacommons.org/prov/121974592","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121974592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121974592","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/121974592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95427082"
"http://webisa.webdatacommons.org/prov/121974592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231286437"
"http://webisa.webdatacommons.org/prov/121974592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328859007"
"http://webisa.webdatacommons.org/prov/121974592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121974592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
