"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193789989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193789989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243292
"http://webisa.webdatacommons.org/prov/193789989","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/193789989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193789989","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193789989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21791655"
"http://webisa.webdatacommons.org/prov/193789989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233348169"
"http://webisa.webdatacommons.org/prov/193789989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52256986"
"http://webisa.webdatacommons.org/prov/193789989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324064606"
"http://webisa.webdatacommons.org/prov/193789989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152999553"
"http://webisa.webdatacommons.org/prov/193789989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262136037"
"http://webisa.webdatacommons.org/prov/193789989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193789989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
