"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457530140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457530140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14649
"http://webisa.webdatacommons.org/prov/457530140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457530140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457530140","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457530140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4572092"
"http://webisa.webdatacommons.org/prov/457530140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251350386"
"http://webisa.webdatacommons.org/prov/457530140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289033391"
"http://webisa.webdatacommons.org/prov/457530140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290255270"
"http://webisa.webdatacommons.org/prov/457530140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457530140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457530140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
