"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5694307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440448
"http://webisa.webdatacommons.org/prov/5694307","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/5694307","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/5694307","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345196759"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250907422"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237637441"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393462010"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443401145"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278373116"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80684524"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30359417"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417944304"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80409974"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415921006"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334695557"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155996599"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286828201"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221346719"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240894610"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160455889"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129307145"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414304321"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107139349"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203875149"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412806331"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196094905"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157372828"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248401194"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228540837"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311638153"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248328196"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442901640"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407731867"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427478118"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421615517"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289879263"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421482027"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207897047"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31257641"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218447145"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141531269"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80576530"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/5694307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
