"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440944502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440944502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184398
"http://webisa.webdatacommons.org/prov/440944502","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/440944502","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440944502","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/440944502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442437356"
"http://webisa.webdatacommons.org/prov/440944502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395148900"
"http://webisa.webdatacommons.org/prov/440944502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140817116"
"http://webisa.webdatacommons.org/prov/440944502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353258399"
"http://webisa.webdatacommons.org/prov/440944502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97480821"
"http://webisa.webdatacommons.org/prov/440944502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112017731"
"http://webisa.webdatacommons.org/prov/440944502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163938484"
"http://webisa.webdatacommons.org/prov/440944502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116445350"
"http://webisa.webdatacommons.org/prov/440944502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320481948"
"http://webisa.webdatacommons.org/prov/440944502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407374410"
"http://webisa.webdatacommons.org/prov/440944502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129573472"
"http://webisa.webdatacommons.org/prov/440944502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/440944502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440944502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/440944502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
