"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174584248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174584248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458144
"http://webisa.webdatacommons.org/prov/174584248","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/174584248","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174584248","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/174584248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401004311"
"http://webisa.webdatacommons.org/prov/174584248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37873221"
"http://webisa.webdatacommons.org/prov/174584248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390544864"
"http://webisa.webdatacommons.org/prov/174584248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204255741"
"http://webisa.webdatacommons.org/prov/174584248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400989831"
"http://webisa.webdatacommons.org/prov/174584248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44509726"
"http://webisa.webdatacommons.org/prov/174584248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63754083"
"http://webisa.webdatacommons.org/prov/174584248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203680797"
"http://webisa.webdatacommons.org/prov/174584248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63644474"
"http://webisa.webdatacommons.org/prov/174584248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397972714"
"http://webisa.webdatacommons.org/prov/174584248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382910351"
"http://webisa.webdatacommons.org/prov/174584248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359717107"
"http://webisa.webdatacommons.org/prov/174584248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94313757"
"http://webisa.webdatacommons.org/prov/174584248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174584248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174584248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174584248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
