"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417203857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417203857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164478
"http://webisa.webdatacommons.org/prov/417203857","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417203857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417203857","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417203857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337678338"
"http://webisa.webdatacommons.org/prov/417203857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23432892"
"http://webisa.webdatacommons.org/prov/417203857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456618438"
"http://webisa.webdatacommons.org/prov/417203857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152937221"
"http://webisa.webdatacommons.org/prov/417203857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417203857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/417203857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
