"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17338195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17338195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224887
"http://webisa.webdatacommons.org/prov/17338195","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/17338195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17338195","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/17338195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243863523"
"http://webisa.webdatacommons.org/prov/17338195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378922873"
"http://webisa.webdatacommons.org/prov/17338195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312477145"
"http://webisa.webdatacommons.org/prov/17338195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132547884"
"http://webisa.webdatacommons.org/prov/17338195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322587229"
"http://webisa.webdatacommons.org/prov/17338195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/17338195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
