"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134518631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134518631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289405
"http://webisa.webdatacommons.org/prov/134518631","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/134518631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134518631","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/134518631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325246149"
"http://webisa.webdatacommons.org/prov/134518631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245341964"
"http://webisa.webdatacommons.org/prov/134518631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87057381"
"http://webisa.webdatacommons.org/prov/134518631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211740679"
"http://webisa.webdatacommons.org/prov/134518631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345935800"
"http://webisa.webdatacommons.org/prov/134518631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325570428"
"http://webisa.webdatacommons.org/prov/134518631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427903192"
"http://webisa.webdatacommons.org/prov/134518631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84868319"
"http://webisa.webdatacommons.org/prov/134518631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389160475"
"http://webisa.webdatacommons.org/prov/134518631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409277851"
"http://webisa.webdatacommons.org/prov/134518631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81691916"
"http://webisa.webdatacommons.org/prov/134518631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389408065"
"http://webisa.webdatacommons.org/prov/134518631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134518631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
