"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458391629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458391629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146365
"http://webisa.webdatacommons.org/prov/458391629","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458391629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458391629","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458391629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406814208"
"http://webisa.webdatacommons.org/prov/458391629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271553816"
"http://webisa.webdatacommons.org/prov/458391629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361161107"
"http://webisa.webdatacommons.org/prov/458391629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/458391629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
