"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201458499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201458499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262655
"http://webisa.webdatacommons.org/prov/201458499","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201458499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201458499","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201458499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12637362"
"http://webisa.webdatacommons.org/prov/201458499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12512664"
"http://webisa.webdatacommons.org/prov/201458499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379158038"
"http://webisa.webdatacommons.org/prov/201458499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201458499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
