"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240635174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240635174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331971
"http://webisa.webdatacommons.org/prov/240635174","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/240635174","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/240635174","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/240635174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168538089"
"http://webisa.webdatacommons.org/prov/240635174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261572805"
"http://webisa.webdatacommons.org/prov/240635174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4509675"
"http://webisa.webdatacommons.org/prov/240635174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48746552"
"http://webisa.webdatacommons.org/prov/240635174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300932200"
"http://webisa.webdatacommons.org/prov/240635174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78261618"
"http://webisa.webdatacommons.org/prov/240635174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316659456"
"http://webisa.webdatacommons.org/prov/240635174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362937923"
"http://webisa.webdatacommons.org/prov/240635174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418447500"
"http://webisa.webdatacommons.org/prov/240635174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187428502"
"http://webisa.webdatacommons.org/prov/240635174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197098655"
"http://webisa.webdatacommons.org/prov/240635174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/240635174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240635174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/240635174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240635174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/240635174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
