"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268810285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268810285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389562
"http://webisa.webdatacommons.org/prov/268810285","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/268810285","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268810285","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/268810285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174481190"
"http://webisa.webdatacommons.org/prov/268810285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449679235"
"http://webisa.webdatacommons.org/prov/268810285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447629063"
"http://webisa.webdatacommons.org/prov/268810285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120512254"
"http://webisa.webdatacommons.org/prov/268810285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311723823"
"http://webisa.webdatacommons.org/prov/268810285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268810285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/268810285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
