"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178098461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178098461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.771195
"http://webisa.webdatacommons.org/prov/178098461","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/178098461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178098461","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/178098461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349337741"
"http://webisa.webdatacommons.org/prov/178098461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373091341"
"http://webisa.webdatacommons.org/prov/178098461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348100219"
"http://webisa.webdatacommons.org/prov/178098461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373521415"
"http://webisa.webdatacommons.org/prov/178098461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351390017"
"http://webisa.webdatacommons.org/prov/178098461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351096894"
"http://webisa.webdatacommons.org/prov/178098461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348256283"
"http://webisa.webdatacommons.org/prov/178098461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350821992"
"http://webisa.webdatacommons.org/prov/178098461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348540317"
"http://webisa.webdatacommons.org/prov/178098461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382212418"
"http://webisa.webdatacommons.org/prov/178098461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108655555"
"http://webisa.webdatacommons.org/prov/178098461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419540249"
"http://webisa.webdatacommons.org/prov/178098461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348524744"
"http://webisa.webdatacommons.org/prov/178098461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270695503"
"http://webisa.webdatacommons.org/prov/178098461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419598678"
"http://webisa.webdatacommons.org/prov/178098461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127108197"
"http://webisa.webdatacommons.org/prov/178098461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373255649"
"http://webisa.webdatacommons.org/prov/178098461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348677366"
"http://webisa.webdatacommons.org/prov/178098461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178098461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178098461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
