"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159346174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61601
"http://webisa.webdatacommons.org/prov/159346174","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/159346174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159346174","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100073083"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38345425"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128733135"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313094013"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67786043"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160250430"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60983311"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434315569"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424862749"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180180311"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108897988"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85139283"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367846599"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142756396"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444924941"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101789667"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133904807"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152828588"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413023341"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21711802"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250220193"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47938514"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201159280"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140831775"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100463539"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136269745"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442860858"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159346174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
