"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_jacket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_footwear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/administrative_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/hearing_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_lab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_shield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_respirator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_shoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_condom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_hearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/protective_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/face_mask_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/safety_shoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_kevlar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/level_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_glove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_helmet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_coverall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/lab_coat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/laboratory_coat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_boot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_gown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_mask_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_vest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_apron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/body_armor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_goggles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_overalls_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_eyewear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/safety_boot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/ear_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/work_boot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/eye_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_earplug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/protective_eyewear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_flame_resistant+clothing","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/safety_goggles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/fall_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
