"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100395153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100395153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169096
"http://webisa.webdatacommons.org/prov/100395153","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100395153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100395153","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/100395153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439185172"
"http://webisa.webdatacommons.org/prov/100395153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355972388"
"http://webisa.webdatacommons.org/prov/100395153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70823763"
"http://webisa.webdatacommons.org/prov/100395153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97676817"
"http://webisa.webdatacommons.org/prov/100395153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100395153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
