"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321692501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321692501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326521
"http://webisa.webdatacommons.org/prov/321692501","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321692501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321692501","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321692501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203342927"
"http://webisa.webdatacommons.org/prov/321692501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366703989"
"http://webisa.webdatacommons.org/prov/321692501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411044804"
"http://webisa.webdatacommons.org/prov/321692501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/321692501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/321692501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
