"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190841390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190841390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25427
"http://webisa.webdatacommons.org/prov/190841390","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/190841390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190841390","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190841390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11089748"
"http://webisa.webdatacommons.org/prov/190841390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197926068"
"http://webisa.webdatacommons.org/prov/190841390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197955019"
"http://webisa.webdatacommons.org/prov/190841390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144145873"
"http://webisa.webdatacommons.org/prov/190841390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190841390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190841390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
