"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120223859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120223859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633599
"http://webisa.webdatacommons.org/prov/120223859","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/120223859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120223859","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/120223859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300708166"
"http://webisa.webdatacommons.org/prov/120223859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384825830"
"http://webisa.webdatacommons.org/prov/120223859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444489918"
"http://webisa.webdatacommons.org/prov/120223859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300638287"
"http://webisa.webdatacommons.org/prov/120223859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434991586"
"http://webisa.webdatacommons.org/prov/120223859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140396662"
"http://webisa.webdatacommons.org/prov/120223859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22430283"
"http://webisa.webdatacommons.org/prov/120223859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299001509"
"http://webisa.webdatacommons.org/prov/120223859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246216090"
"http://webisa.webdatacommons.org/prov/120223859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300775297"
"http://webisa.webdatacommons.org/prov/120223859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103272948"
"http://webisa.webdatacommons.org/prov/120223859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162108304"
"http://webisa.webdatacommons.org/prov/120223859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196181275"
"http://webisa.webdatacommons.org/prov/120223859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25594379"
"http://webisa.webdatacommons.org/prov/120223859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32304661"
"http://webisa.webdatacommons.org/prov/120223859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98847296"
"http://webisa.webdatacommons.org/prov/120223859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254840507"
"http://webisa.webdatacommons.org/prov/120223859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310800805"
"http://webisa.webdatacommons.org/prov/120223859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309932571"
"http://webisa.webdatacommons.org/prov/120223859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/120223859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
