"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67377087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67377087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229193
"http://webisa.webdatacommons.org/prov/67377087","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/67377087","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/67377087","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/67377087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59927452"
"http://webisa.webdatacommons.org/prov/67377087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59843471"
"http://webisa.webdatacommons.org/prov/67377087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21166046"
"http://webisa.webdatacommons.org/prov/67377087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129162965"
"http://webisa.webdatacommons.org/prov/67377087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289404983"
"http://webisa.webdatacommons.org/prov/67377087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195991891"
"http://webisa.webdatacommons.org/prov/67377087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143514113"
"http://webisa.webdatacommons.org/prov/67377087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219281162"
"http://webisa.webdatacommons.org/prov/67377087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132712287"
"http://webisa.webdatacommons.org/prov/67377087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/67377087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/67377087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/67377087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
