"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206812549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286952
"http://webisa.webdatacommons.org/prov/206812549","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/206812549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206812549","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205343428"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25614709"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314117879"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314049648"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126822767"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49421849"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335703680"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416294816"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304629745"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399240170"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399122529"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376471201"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246216703"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410892166"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373513946"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415925539"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139102852"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398748709"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427935653"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335763801"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139059714"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190929504"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30150583"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19973886"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335747421"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415737268"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206812549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
