"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187822394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187822394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429716
"http://webisa.webdatacommons.org/prov/187822394","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187822394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187822394","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187822394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145393924"
"http://webisa.webdatacommons.org/prov/187822394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169645655"
"http://webisa.webdatacommons.org/prov/187822394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169605428"
"http://webisa.webdatacommons.org/prov/187822394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/187822394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
