"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152156289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152156289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319128
"http://webisa.webdatacommons.org/prov/152156289","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/152156289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152156289","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/152156289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44414327"
"http://webisa.webdatacommons.org/prov/152156289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215145786"
"http://webisa.webdatacommons.org/prov/152156289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431605406"
"http://webisa.webdatacommons.org/prov/152156289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373684846"
"http://webisa.webdatacommons.org/prov/152156289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329155395"
"http://webisa.webdatacommons.org/prov/152156289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330390246"
"http://webisa.webdatacommons.org/prov/152156289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124353653"
"http://webisa.webdatacommons.org/prov/152156289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413969205"
"http://webisa.webdatacommons.org/prov/152156289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152156289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/152156289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
