"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472409305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472409305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425375
"http://webisa.webdatacommons.org/prov/472409305","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472409305","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472409305","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472409305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396345796"
"http://webisa.webdatacommons.org/prov/472409305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123863273"
"http://webisa.webdatacommons.org/prov/472409305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428002969"
"http://webisa.webdatacommons.org/prov/472409305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331018264"
"http://webisa.webdatacommons.org/prov/472409305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472409305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472409305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472409305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
