"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292997613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292997613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147425
"http://webisa.webdatacommons.org/prov/292997613","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292997613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292997613","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/292997613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351019713"
"http://webisa.webdatacommons.org/prov/292997613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175169393"
"http://webisa.webdatacommons.org/prov/292997613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350734739"
"http://webisa.webdatacommons.org/prov/292997613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/292997613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
