"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440615043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440615043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0682187
"http://webisa.webdatacommons.org/prov/440615043","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/440615043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440615043","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/440615043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442452403"
"http://webisa.webdatacommons.org/prov/440615043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260077540"
"http://webisa.webdatacommons.org/prov/440615043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351863036"
"http://webisa.webdatacommons.org/prov/440615043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420549805"
"http://webisa.webdatacommons.org/prov/440615043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337724658"
"http://webisa.webdatacommons.org/prov/440615043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390967943"
"http://webisa.webdatacommons.org/prov/440615043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330645651"
"http://webisa.webdatacommons.org/prov/440615043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/440615043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/440615043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
