"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176899225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176899225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532191
"http://webisa.webdatacommons.org/prov/176899225","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/176899225","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176899225","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/176899225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421436836"
"http://webisa.webdatacommons.org/prov/176899225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100203365"
"http://webisa.webdatacommons.org/prov/176899225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333468984"
"http://webisa.webdatacommons.org/prov/176899225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417323223"
"http://webisa.webdatacommons.org/prov/176899225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421096343"
"http://webisa.webdatacommons.org/prov/176899225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449032038"
"http://webisa.webdatacommons.org/prov/176899225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191988654"
"http://webisa.webdatacommons.org/prov/176899225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290465704"
"http://webisa.webdatacommons.org/prov/176899225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176899225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176899225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176899225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
