"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246353190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246353190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163838
"http://webisa.webdatacommons.org/prov/246353190","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246353190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246353190","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246353190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394276904"
"http://webisa.webdatacommons.org/prov/246353190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178552298"
"http://webisa.webdatacommons.org/prov/246353190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228350593"
"http://webisa.webdatacommons.org/prov/246353190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280787100"
"http://webisa.webdatacommons.org/prov/246353190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405324858"
"http://webisa.webdatacommons.org/prov/246353190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246353190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
