"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450645709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450645709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118668
"http://webisa.webdatacommons.org/prov/450645709","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/450645709","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450645709","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/450645709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266699268"
"http://webisa.webdatacommons.org/prov/450645709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266699269"
"http://webisa.webdatacommons.org/prov/450645709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244812091"
"http://webisa.webdatacommons.org/prov/450645709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266699270"
"http://webisa.webdatacommons.org/prov/450645709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177873717"
"http://webisa.webdatacommons.org/prov/450645709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450645709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
