"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122266618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122266618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378025
"http://webisa.webdatacommons.org/prov/122266618","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122266618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122266618","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122266618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250390598"
"http://webisa.webdatacommons.org/prov/122266618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160084909"
"http://webisa.webdatacommons.org/prov/122266618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446790600"
"http://webisa.webdatacommons.org/prov/122266618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/122266618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122266618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
