"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388915407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388915407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493397
"http://webisa.webdatacommons.org/prov/388915407","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/388915407","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/388915407","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/388915407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305391219"
"http://webisa.webdatacommons.org/prov/388915407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259894078"
"http://webisa.webdatacommons.org/prov/388915407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67038931"
"http://webisa.webdatacommons.org/prov/388915407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148058694"
"http://webisa.webdatacommons.org/prov/388915407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198820654"
"http://webisa.webdatacommons.org/prov/388915407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257311129"
"http://webisa.webdatacommons.org/prov/388915407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447033334"
"http://webisa.webdatacommons.org/prov/388915407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203716572"
"http://webisa.webdatacommons.org/prov/388915407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325906723"
"http://webisa.webdatacommons.org/prov/388915407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8917948"
"http://webisa.webdatacommons.org/prov/388915407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213991777"
"http://webisa.webdatacommons.org/prov/388915407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372967309"
"http://webisa.webdatacommons.org/prov/388915407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251922489"
"http://webisa.webdatacommons.org/prov/388915407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388915407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388915407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388915407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388915407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/388915407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/388915407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
