"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6649753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6649753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359902
"http://webisa.webdatacommons.org/prov/6649753","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/6649753","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6649753","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/6649753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214289807"
"http://webisa.webdatacommons.org/prov/6649753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211296888"
"http://webisa.webdatacommons.org/prov/6649753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428825783"
"http://webisa.webdatacommons.org/prov/6649753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215114041"
"http://webisa.webdatacommons.org/prov/6649753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211174685"
"http://webisa.webdatacommons.org/prov/6649753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280192002"
"http://webisa.webdatacommons.org/prov/6649753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211660208"
"http://webisa.webdatacommons.org/prov/6649753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212177326"
"http://webisa.webdatacommons.org/prov/6649753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115816050"
"http://webisa.webdatacommons.org/prov/6649753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19266779"
"http://webisa.webdatacommons.org/prov/6649753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/6649753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6649753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6649753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
