"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89256173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89256173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287726
"http://webisa.webdatacommons.org/prov/89256173","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89256173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89256173","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89256173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443451852"
"http://webisa.webdatacommons.org/prov/89256173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229670700"
"http://webisa.webdatacommons.org/prov/89256173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373895455"
"http://webisa.webdatacommons.org/prov/89256173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373924966"
"http://webisa.webdatacommons.org/prov/89256173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335148671"
"http://webisa.webdatacommons.org/prov/89256173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89256173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
