"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132206246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132206246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209093
"http://webisa.webdatacommons.org/prov/132206246","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132206246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132206246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132206246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363462507"
"http://webisa.webdatacommons.org/prov/132206246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363265326"
"http://webisa.webdatacommons.org/prov/132206246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34330967"
"http://webisa.webdatacommons.org/prov/132206246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124219618"
"http://webisa.webdatacommons.org/prov/132206246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132206246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
