"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4414275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4414275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116541
"http://webisa.webdatacommons.org/prov/4414275","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4414275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4414275","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4414275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371002097"
"http://webisa.webdatacommons.org/prov/4414275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11333046"
"http://webisa.webdatacommons.org/prov/4414275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11334103"
"http://webisa.webdatacommons.org/prov/4414275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454450179"
"http://webisa.webdatacommons.org/prov/4414275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11326839"
"http://webisa.webdatacommons.org/prov/4414275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4414275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
