"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218346002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186156
"http://webisa.webdatacommons.org/prov/218346002","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/218346002","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/218346002","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110578829"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447689316"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136957214"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211586569"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323766692"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391312041"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116636070"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299839671"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261567626"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357150762"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328029149"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335660533"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237074115"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137843044"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271579892"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255425980"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253254225"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24442871"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66386131"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126827911"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80825891"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383233903"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378736345"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250716039"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396364998"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112671468"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125133331"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140699153"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180015752"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/218346002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
