"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164959878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164959878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42591
"http://webisa.webdatacommons.org/prov/164959878","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/164959878","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/164959878","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/164959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321752309"
"http://webisa.webdatacommons.org/prov/164959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39824628"
"http://webisa.webdatacommons.org/prov/164959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141741433"
"http://webisa.webdatacommons.org/prov/164959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89800369"
"http://webisa.webdatacommons.org/prov/164959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79289717"
"http://webisa.webdatacommons.org/prov/164959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398676712"
"http://webisa.webdatacommons.org/prov/164959878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133900554"
"http://webisa.webdatacommons.org/prov/164959878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164959878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164959878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/164959878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164959878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
