"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47323381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47323381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285815
"http://webisa.webdatacommons.org/prov/47323381","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47323381","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/47323381","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47323381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80400797"
"http://webisa.webdatacommons.org/prov/47323381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24057082"
"http://webisa.webdatacommons.org/prov/47323381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213793339"
"http://webisa.webdatacommons.org/prov/47323381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176625592"
"http://webisa.webdatacommons.org/prov/47323381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125159322"
"http://webisa.webdatacommons.org/prov/47323381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47323381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47323381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/47323381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
