"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450077965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450077965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128624
"http://webisa.webdatacommons.org/prov/450077965","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/450077965","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450077965","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/450077965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115528088"
"http://webisa.webdatacommons.org/prov/450077965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160570122"
"http://webisa.webdatacommons.org/prov/450077965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160362465"
"http://webisa.webdatacommons.org/prov/450077965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81514776"
"http://webisa.webdatacommons.org/prov/450077965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6215406"
"http://webisa.webdatacommons.org/prov/450077965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86543519"
"http://webisa.webdatacommons.org/prov/450077965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/450077965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450077965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/450077965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
