"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459601229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459601229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27459
"http://webisa.webdatacommons.org/prov/459601229","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459601229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459601229","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459601229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4044418"
"http://webisa.webdatacommons.org/prov/459601229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6648001"
"http://webisa.webdatacommons.org/prov/459601229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159850920"
"http://webisa.webdatacommons.org/prov/459601229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459601229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
