"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44610051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44610051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455158
"http://webisa.webdatacommons.org/prov/44610051","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/44610051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44610051","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44610051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342934239"
"http://webisa.webdatacommons.org/prov/44610051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33759160"
"http://webisa.webdatacommons.org/prov/44610051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321395049"
"http://webisa.webdatacommons.org/prov/44610051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44610051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
