"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507103477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507103477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30906
"http://webisa.webdatacommons.org/prov/507103477","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/507103477","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/507103477","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/507103477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223245951"
"http://webisa.webdatacommons.org/prov/507103477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223253146"
"http://webisa.webdatacommons.org/prov/507103477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382527957"
"http://webisa.webdatacommons.org/prov/507103477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9652272"
"http://webisa.webdatacommons.org/prov/507103477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133169454"
"http://webisa.webdatacommons.org/prov/507103477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348605331"
"http://webisa.webdatacommons.org/prov/507103477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452719023"
"http://webisa.webdatacommons.org/prov/507103477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316695554"
"http://webisa.webdatacommons.org/prov/507103477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231829229"
"http://webisa.webdatacommons.org/prov/507103477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137881294"
"http://webisa.webdatacommons.org/prov/507103477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21673874"
"http://webisa.webdatacommons.org/prov/507103477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39923945"
"http://webisa.webdatacommons.org/prov/507103477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80790228"
"http://webisa.webdatacommons.org/prov/507103477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80796048"
"http://webisa.webdatacommons.org/prov/507103477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/507103477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507103477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507103477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507103477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/507103477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
