"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95739642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95739642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556153
"http://webisa.webdatacommons.org/prov/95739642","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95739642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95739642","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95739642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260566285"
"http://webisa.webdatacommons.org/prov/95739642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231707324"
"http://webisa.webdatacommons.org/prov/95739642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311489431"
"http://webisa.webdatacommons.org/prov/95739642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95739642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
