"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467078940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467078940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254636
"http://webisa.webdatacommons.org/prov/467078940","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/467078940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467078940","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/467078940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244487466"
"http://webisa.webdatacommons.org/prov/467078940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60801738"
"http://webisa.webdatacommons.org/prov/467078940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187622691"
"http://webisa.webdatacommons.org/prov/467078940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262854853"
"http://webisa.webdatacommons.org/prov/467078940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64185711"
"http://webisa.webdatacommons.org/prov/467078940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452023856"
"http://webisa.webdatacommons.org/prov/467078940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276828671"
"http://webisa.webdatacommons.org/prov/467078940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375159231"
"http://webisa.webdatacommons.org/prov/467078940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38401772"
"http://webisa.webdatacommons.org/prov/467078940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64046135"
"http://webisa.webdatacommons.org/prov/467078940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58003486"
"http://webisa.webdatacommons.org/prov/467078940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64654029"
"http://webisa.webdatacommons.org/prov/467078940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325910588"
"http://webisa.webdatacommons.org/prov/467078940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467078940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
