"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352134645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352134645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1453
"http://webisa.webdatacommons.org/prov/352134645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352134645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352134645","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352134645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366656553"
"http://webisa.webdatacommons.org/prov/352134645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366828568"
"http://webisa.webdatacommons.org/prov/352134645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20262927"
"http://webisa.webdatacommons.org/prov/352134645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352752847"
"http://webisa.webdatacommons.org/prov/352134645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352134645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
