"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480945825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480945825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33985
"http://webisa.webdatacommons.org/prov/480945825","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/480945825","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/480945825","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/480945825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104126586"
"http://webisa.webdatacommons.org/prov/480945825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194185773"
"http://webisa.webdatacommons.org/prov/480945825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255075204"
"http://webisa.webdatacommons.org/prov/480945825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271141954"
"http://webisa.webdatacommons.org/prov/480945825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74396303"
"http://webisa.webdatacommons.org/prov/480945825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282954792"
"http://webisa.webdatacommons.org/prov/480945825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102480026"
"http://webisa.webdatacommons.org/prov/480945825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206684472"
"http://webisa.webdatacommons.org/prov/480945825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302520998"
"http://webisa.webdatacommons.org/prov/480945825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129913993"
"http://webisa.webdatacommons.org/prov/480945825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236763530"
"http://webisa.webdatacommons.org/prov/480945825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480945825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/480945825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/480945825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480945825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
