"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261894929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261894929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310652
"http://webisa.webdatacommons.org/prov/261894929","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/261894929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261894929","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/261894929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46607479"
"http://webisa.webdatacommons.org/prov/261894929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371754273"
"http://webisa.webdatacommons.org/prov/261894929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212462780"
"http://webisa.webdatacommons.org/prov/261894929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91472598"
"http://webisa.webdatacommons.org/prov/261894929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28932326"
"http://webisa.webdatacommons.org/prov/261894929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202435448"
"http://webisa.webdatacommons.org/prov/261894929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381322036"
"http://webisa.webdatacommons.org/prov/261894929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255388739"
"http://webisa.webdatacommons.org/prov/261894929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148549022"
"http://webisa.webdatacommons.org/prov/261894929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261894929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261894929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
