"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372063800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372063800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236114
"http://webisa.webdatacommons.org/prov/372063800","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372063800","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372063800","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372063800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340529971"
"http://webisa.webdatacommons.org/prov/372063800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339859212"
"http://webisa.webdatacommons.org/prov/372063800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374525681"
"http://webisa.webdatacommons.org/prov/372063800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/372063800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/372063800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
