"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314089841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314089841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362681
"http://webisa.webdatacommons.org/prov/314089841","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/314089841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314089841","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/314089841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453774671"
"http://webisa.webdatacommons.org/prov/314089841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104126686"
"http://webisa.webdatacommons.org/prov/314089841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274244469"
"http://webisa.webdatacommons.org/prov/314089841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/314089841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
