"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406038529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406038529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527604
"http://webisa.webdatacommons.org/prov/406038529","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/406038529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406038529","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/406038529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248179900"
"http://webisa.webdatacommons.org/prov/406038529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49147239"
"http://webisa.webdatacommons.org/prov/406038529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420092965"
"http://webisa.webdatacommons.org/prov/406038529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103292305"
"http://webisa.webdatacommons.org/prov/406038529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277376555"
"http://webisa.webdatacommons.org/prov/406038529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406038529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/406038529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
