"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20101044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20101044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557461
"http://webisa.webdatacommons.org/prov/20101044","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/20101044","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/20101044","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/20101044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293246507"
"http://webisa.webdatacommons.org/prov/20101044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151207605"
"http://webisa.webdatacommons.org/prov/20101044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320131822"
"http://webisa.webdatacommons.org/prov/20101044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219263426"
"http://webisa.webdatacommons.org/prov/20101044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98195635"
"http://webisa.webdatacommons.org/prov/20101044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371792255"
"http://webisa.webdatacommons.org/prov/20101044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98408298"
"http://webisa.webdatacommons.org/prov/20101044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422385247"
"http://webisa.webdatacommons.org/prov/20101044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393546409"
"http://webisa.webdatacommons.org/prov/20101044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136281583"
"http://webisa.webdatacommons.org/prov/20101044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435399623"
"http://webisa.webdatacommons.org/prov/20101044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325563821"
"http://webisa.webdatacommons.org/prov/20101044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20101044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20101044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/20101044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20101044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/20101044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/20101044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
