"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382345527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382345527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143933
"http://webisa.webdatacommons.org/prov/382345527","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/382345527","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/382345527","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/382345527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53198188"
"http://webisa.webdatacommons.org/prov/382345527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52158072"
"http://webisa.webdatacommons.org/prov/382345527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226103558"
"http://webisa.webdatacommons.org/prov/382345527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283654877"
"http://webisa.webdatacommons.org/prov/382345527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237248735"
"http://webisa.webdatacommons.org/prov/382345527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307995156"
"http://webisa.webdatacommons.org/prov/382345527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363200645"
"http://webisa.webdatacommons.org/prov/382345527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27423494"
"http://webisa.webdatacommons.org/prov/382345527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306162562"
"http://webisa.webdatacommons.org/prov/382345527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30349506"
"http://webisa.webdatacommons.org/prov/382345527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61308521"
"http://webisa.webdatacommons.org/prov/382345527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363200646"
"http://webisa.webdatacommons.org/prov/382345527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342099588"
"http://webisa.webdatacommons.org/prov/382345527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37959059"
"http://webisa.webdatacommons.org/prov/382345527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382345527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382345527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/382345527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
