"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204629781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204629781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319878
"http://webisa.webdatacommons.org/prov/204629781","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/204629781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204629781","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/204629781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278136182"
"http://webisa.webdatacommons.org/prov/204629781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84041689"
"http://webisa.webdatacommons.org/prov/204629781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297472357"
"http://webisa.webdatacommons.org/prov/204629781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404796402"
"http://webisa.webdatacommons.org/prov/204629781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150661658"
"http://webisa.webdatacommons.org/prov/204629781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130844833"
"http://webisa.webdatacommons.org/prov/204629781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204629781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
