"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387717875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387717875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16707
"http://webisa.webdatacommons.org/prov/387717875","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387717875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387717875","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387717875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82163080"
"http://webisa.webdatacommons.org/prov/387717875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65393705"
"http://webisa.webdatacommons.org/prov/387717875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278891657"
"http://webisa.webdatacommons.org/prov/387717875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/387717875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387717875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
