"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83480409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83480409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.750355
"http://webisa.webdatacommons.org/prov/83480409","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/83480409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83480409","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83480409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248908572"
"http://webisa.webdatacommons.org/prov/83480409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236214842"
"http://webisa.webdatacommons.org/prov/83480409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110645213"
"http://webisa.webdatacommons.org/prov/83480409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248403065"
"http://webisa.webdatacommons.org/prov/83480409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340007034"
"http://webisa.webdatacommons.org/prov/83480409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83480409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
